﻿PRT ID,PRT NAME,Relationship,Source Type
UA-1320,Legal Applications,,
UA-1444,Nuclear Applications,,
UA-1253,Human Resources Applications,,
UA-1273,Information Management Applications,,
UA-1245,Geospatial Applications,,
UA-1453,Office Automation Applications,,
UA-1179,Communication and Collaboration Applications,,
CI-1000,Community of Interest Services,,
CI-1023,COI-Specific Services,,
CI-1061,Joint Domain Services,,
CI-1005,Air Domain Services,,
CI-1067,Maritime Domain Services,,
CI-1062,Land Domain Services,,
CI-1112,Space Domain Services,,
CI-1029,Cyberspace Domain Services,,
CI-1055,Intelligence and ISR Functional Services,,
CI-1041,Electronic Warfare Functional Services,,
CI-1045,Environmental Functional Services,,
CI-1063,Logistics Functional Services,,
CI-1070,Medical Functional Services,,
CI-1020,CIMIC Functional Services,,
CI-1047,ETEE Functional Services,,
CI-1021,CIS Functional Services,,
CI-1022,COI-Enabling Services,,
CI-1109,Situational Awareness Services,,
CI-1088,Operations Planning Services,,
CI-1122,Tasking and Order Services,,
CI-1086,Operations Information Services,,
CI-1077,Modelling and Simulation Services,,
CR-1000,Core Services,,
CR-1011,Business Support Services,,
CR-1008,Business Support CIS Security Services,,
CR-1010,Business Support SMC Services,,
CR-1014,Communication and Collaboration Services,,
CR-1023,ERP Services,,
CR-1030,Geospatial Services,,
CR-1038,Information Management Services,,
CR-1020,Data Science Services,,
CR-1111,Platform Services,,
CR-1105,Platform CIS Services,,
CR-1110,Platform SMC Services,,
CR-1099,Message-Oriented Middleware Services,,
CR-1131,Web Platform Services,,
CR-1088,Information Platform Services,,
CR-1138,Data Platform Services,,
CR-1071,Composition Services,,
CR-1093,Mediation Services,,
CR-1047,Infrastructure Services,,
CR-1039,Infrastructure CIS Security Services,,
CR-1046,Infrastructure SMC Services,,
CR-1090,Infrastructure Processing Services,,
CR-1091,Infrastructure Storage Services,,
CR-1089,Infrastructure Networking Services,,
CO-1000,Communications Services,,
CO-1011,Communications Access Services,,
CO-1010,Communications Access CIS Security Services,,
CO-1012,Communications Access SMC Services,,
CO-1002,Analogue Access Services,,
CO-1014,Digital Access Services,,
CO-1030,Message-based Access Services,,
CO-1038,Packet-based Access Services,,
CO-1020,Frame-based Access Services,,
CO-1007,Circuit-based Access Services,,
CO-1031,Multimedia Access Services,,
CO-1063,Transport Services,,
CO-1058,Transport CIS Services,,
CO-1064,Transport SMC Services,,
CO-1015,Edge Services,,
CO-1050,Transit Services,,
CO-1001,Aggregation Services,,
CO-1006,Broadcast Services,,
CO-1056,Transmission Services,,
CO-1051,Transmission CIS Security Services,,
CO-1057,Transmission SMC Services,,
CO-1071,Wired Transmission Services,,
CO-1083,Wireless LOS Static Transmission Services,,
CO-1080,Wireless LOS Mobile Transmission Services,,
CO-1077,Wireless BLOS Static Transmission Services,,
CO-1074,Wireless BLOS Mobile Transmission Services,,
EQ-1000,Equipment,,
EQ-1461,User Equipment,,
EQ-1282,IT Equipment,,
EQ-1337,Communications Equipment,,
